﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,14,2,0,0,0,0,0,0,14,2,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,14,6,0,0,0,0,0,0,14,6,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,14,1,0,0,0,0,0,0,14,1,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,14,2,0,0,0,0,0,0,14,2,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,14,0,0,0,0,0,0,0,14,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,2,2,0,0,1,1,0,0,1,1,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,2,0,0,0,1,0,0,0,1,0,0,0
3630,3630-1,1,0,379,379,7,2.43,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,1,0,1,0,0,0,0,0,1,0,1,0
3630,3630-1,1,0,379,379,7,2.43,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,1,0,1,0,0,0,0,0,1,0,1,0
3630,3630-1,1,0,379,379,7,2.43,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,1,0,1,0,0,0,0,0,1,0,1,0
3630,3630-1,1,0,379,379,7,2.43,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,1,0,1,0,0,0,0,0,1,0,1,0
3630,3630-1,1,0,379,379,7,2.43,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,1,0,1,0,0,0,0,0,1,0,1,0
3630,3630-1,1,0,379,379,7,2.43,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,190,GEBY EVA ESPÍNOSA,W,67,,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,191,JAMES ORLANDO OGLE,W,68,,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,5,15,"President of the United States, Libertarian",LIB,1,192,SORINNE ARDELEANU,W,69,,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,6,16,"President of the United States, Peace and Freedom",PF,1,51,HOWIE HAWKINS,C,70,PF,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,6,16,"President of the United States, Peace and Freedom",PF,1,52,GLORIA LA RIVA,C,71,PF,0,0,0,0,0,0,0,0,0,0,0,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,96,BILL COLLINS,C,89,DEM,10,2,33,0,0,0,0,0,10,2,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,97,HELEN WOLTER,C,90,DEM,10,4,33,0,0,0,0,0,10,4,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,98,JON LEVINSON,C,91,DEM,10,2,33,0,0,0,0,0,10,2,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,100,NICOLE KEMENY,C,92,DEM,10,3,33,0,0,0,0,0,10,3,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,99,VICTORIA SANCHEZ DE ALBA,C,93,DEM,10,4,33,0,0,0,0,0,10,4,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,101,DAN STEGINK,C,94,DEM,10,4,33,0,0,0,0,0,10,4,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,102,APRIL VARGAS,C,95,DEM,10,4,33,0,0,0,0,0,10,4,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,103,SABRINA BRENNAN,C,96,DEM,10,3,33,0,0,0,0,0,10,3,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,104,STEVEN RAMON BOOKER,C,97,DEM,10,1,33,0,0,0,0,0,10,1,33,0
3630,3630-1,1,0,379,379,7,2.43,16,19,"Democratic Party Central Committee Member, 3rd District",,6,177,GREGORY LOEW,W,99,,10,0,33,0,0,0,0,0,10,0,33,0
3630,3630-1,1,0,379,379,7,2.43,7,24,"US Representative, 14th District",,1,53,JACKIE SPEIER,C,120,DEM,17,13,0,0,1,0,0,0,16,13,0,0
3630,3630-1,1,0,379,379,7,2.43,7,24,"US Representative, 14th District",,1,54,RAN S. PETEL,C,121,REP,17,4,0,0,1,1,0,0,16,3,0,0
3630,3630-1,1,0,379,379,7,2.43,7,24,"US Representative, 14th District",,1,55,CRISTOS GOODROW,C,122,DEM,17,0,0,0,1,0,0,0,16,0,0,0
3630,3630-1,1,0,379,379,7,2.43,7,24,"US Representative, 14th District",,1,56,ERIC TAYLOR,C,123,NPP,17,0,0,0,1,0,0,0,16,0,0,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,67,ALEXANDER GLEW,C,135,REP,17,5,1,0,1,1,0,0,16,4,1,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,68,JOHN H. WEBSTER,C,136,LIB,17,0,1,0,1,0,0,0,16,0,1,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,69,SHELLY MASUR,C,137,DEM,17,4,1,0,1,0,0,0,16,4,1,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,70,MIKE BROWNRIGG,C,138,DEM,17,1,1,0,1,0,0,0,16,1,1,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,71,JOSH BECKER,C,139,DEM,17,1,1,0,1,0,0,0,16,1,1,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,72,ANNIE OLIVA,C,140,DEM,17,2,1,0,1,0,0,0,16,2,1,0
3630,3630-1,1,0,379,379,7,2.43,10,27,"State Senator, 13th District",,1,73,SALLY J. LIEBER,C,141,DEM,17,3,1,0,1,0,0,0,16,3,1,0
3630,3630-1,1,0,379,379,7,2.43,12,29,"State Assembly, 22nd District",,1,76,BRIDGET MAHONEY,C,146,REP,17,3,1,0,1,0,0,0,16,3,1,0
3630,3630-1,1,0,379,379,7,2.43,12,29,"State Assembly, 22nd District",,1,77,KEVIN MULLIN,C,147,DEM,17,12,1,0,1,0,0,0,16,12,1,0
3630,3630-1,1,0,379,379,7,2.43,12,29,"State Assembly, 22nd District",,1,78,MARK GILHAM,C,148,REP,17,1,1,0,1,1,0,0,16,0,1,0
3630,3630-1,1,0,379,379,7,2.43,26,37,Proposition 13 (Majority Approval Required),,1,133,YES,C,173,,17,7,1,0,1,0,0,0,16,7,1,0
3630,3630-1,1,0,379,379,7,2.43,26,37,Proposition 13 (Majority Approval Required),,1,134,NO,C,174,,17,9,1,0,1,1,0,0,16,8,1,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,36,12,0,0,9,2,0,0,27,10,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,36,9,0,0,9,4,0,0,27,5,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,36,6,0,0,9,1,0,0,27,5,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,36,2,0,0,9,0,0,0,27,2,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,36,7,0,0,9,2,0,0,27,5,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,36,0,0,0,9,0,0,0,27,0,0,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,11,1,3,0,2,0,2,0,9,1,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,11,7,3,0,2,0,2,0,9,7,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,11,0,3,0,2,0,2,0,9,0,1,0
3631,3631-0,1,0,380,380,100,0.55,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,190,GEBY EVA ESPÍNOSA,W,67,,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,191,JAMES ORLANDO OGLE,W,68,,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,5,15,"President of the United States, Libertarian",LIB,1,192,SORINNE ARDELEANU,W,69,,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,6,16,"President of the United States, Peace and Freedom",PF,1,51,HOWIE HAWKINS,C,70,PF,0,0,0,0,0,0,0,0,0,0,0,0
3631,3631-0,1,0,380,380,100,0.55,6,16,"President of the United States, Peace and Freedom",PF,1,52,GLORIA LA RIVA,C,71,PF,0,0,0,0,0,0,0,0,0,0,0,0
