﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"46015","",1,0,206,213,698,0.41,17,17,"Superintendent of Public Instruction","",1,131,"JIM GIBSON",C,156,"",288,3,33,0,17,0,2,0,271,3,31,0,
"46015","",1,0,206,213,698,0.41,17,17,"Superintendent of Public Instruction","",1,132,"AINYE E. LONG",C,157,"",288,33,33,0,17,3,2,0,271,30,31,0,
"46015","",1,0,206,213,698,0.41,17,17,"Superintendent of Public Instruction","",1,133,"MARCO AMARAL",C,158,"",288,23,33,0,17,0,2,0,271,23,31,0,
"46015","",1,0,206,213,698,0.41,17,17,"Superintendent of Public Instruction","",1,134,"GEORGE YANG",C,159,"",288,31,33,0,17,4,2,0,271,27,31,0,
"46015","",1,0,206,213,698,0.41,17,17,"Superintendent of Public Instruction","",1,135,"TONY K. THURMOND",C,160,"",288,140,33,0,17,5,2,0,271,135,31,0,
"46015","",1,0,206,213,698,0.41,18,18,"County Superintendent of Schools","",1,136,"NANCY MAGEE",C,162,"",288,173,115,0,17,9,8,0,271,164,107,0,
"46015","",1,0,206,213,698,0.41,21,21,"Assessor-County Clerk-Recorder","",1,144,"DAVID POLLACK",C,173,"",288,42,58,0,17,4,5,0,271,38,53,0,
"46015","",1,0,206,213,698,0.41,21,21,"Assessor-County Clerk-Recorder","",1,145,"MARK CHURCH",C,174,"",288,188,58,0,17,8,5,0,271,180,53,0,
"46015","",1,0,206,213,698,0.41,22,22,"County Controller","",1,146,"JUAN RAIGOZA",C,176,"",288,184,104,0,17,11,6,0,271,173,98,0,
"46015","",1,0,206,213,698,0.41,23,23,"Coroner","",1,147,"ROBERT JON FOUCRAULT",C,178,"",288,188,100,0,17,11,6,0,271,177,94,0,
"46015","",1,0,206,213,698,0.41,23,23,"Coroner","",1,201,"MARK DE PAULA",W,180,"",288,0,100,0,17,0,6,0,271,0,94,0,
"46015","",1,0,206,213,698,0.41,24,24,"District Attorney","",1,148,"STEPHEN WAGSTAFFE",C,181,"",288,182,106,0,17,10,7,0,271,172,99,0,
"46015","",1,0,206,213,698,0.41,25,25,"Sheriff","",1,149,"CHRISTINA CORPUS",C,183,"",288,161,24,0,17,10,0,0,271,151,24,0,
"46015","",1,0,206,213,698,0.41,25,25,"Sheriff","",1,150,"CARLOS G. BOLANOS",C,184,"",288,103,24,0,17,7,0,0,271,96,24,0,
"46015","",1,0,206,213,698,0.41,25,25,"Sheriff","",1,202,"HEINZ PUSCHENDORF",W,186,"",288,0,24,0,17,0,0,0,271,0,24,0,
"46015","",1,0,206,213,698,0.41,26,26,"Treasurer-Tax Collector","",1,151,"SANDIE ARNOTT",C,187,"",288,195,93,0,17,13,4,0,271,182,89,0,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,1,"MICHAEL SHELLENBERGER",C,1,"NPP",735,32,14,3,29,3,0,1,706,29,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,2,"FREDERIC C. SCHULTZ",C,2,"NPP",735,0,14,3,29,0,0,1,706,0,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,3,"WOODROW ""WOODY"" SANDERS III",C,3,"NPP",735,1,14,3,29,0,0,1,706,1,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,4,"REINETTE SENUM",C,4,"NPP",735,9,14,3,29,0,0,1,706,9,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,5,"LONNIE SORTOR",C,5,"REP",735,0,14,3,29,0,0,1,706,0,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,6,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,6,"DEM",735,0,14,3,29,0,0,1,706,0,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,7,"JAMES G. HANINK",C,7,"NPP",735,1,14,3,29,0,0,1,706,1,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,8,"SHAWN COLLINS",C,8,"REP",735,15,14,3,29,0,0,1,706,15,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,9,"HEATHER COLLINS",C,9,"GRN",735,5,14,3,29,0,0,1,706,5,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,10,"ANTHONY ""TONY"" FANARA",C,10,"DEM",735,4,14,3,29,0,0,1,706,4,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,11,"SERGE FIANKAN",C,11,"NPP",735,1,14,3,29,0,0,1,706,1,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,12,"LUIS JAVIER RODRIGUEZ",C,12,"GRN",735,6,14,3,29,0,0,1,706,6,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,13,"LEO S. ZACKY",C,13,"REP",735,2,14,3,29,0,0,1,706,2,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,14,"BRADLEY ZINK",C,14,"NPP",735,2,14,3,29,0,0,1,706,2,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,15,"JENNY RAE LE ROUX",C,15,"REP",735,3,14,3,29,0,0,1,706,3,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,16,"DAVID LOZANO",C,16,"REP",735,1,14,3,29,0,0,1,706,1,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,17,"RONALD A. ANDERSON",C,17,"REP",735,1,14,3,29,0,0,1,706,1,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,18,"GAVIN NEWSOM",C,18,"DEM",735,526,14,3,29,12,0,1,706,514,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,19,"ROBERT C. NEWMAN II",C,19,"REP",735,6,14,3,29,0,0,1,706,6,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,20,"BRIAN DAHLE",C,20,"REP",735,60,14,3,29,8,0,1,706,52,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,21,"JOEL VENTRESCA",C,21,"DEM",735,12,14,3,29,0,0,1,706,12,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,22,"MAJOR WILLIAMS",C,22,"REP",735,11,14,3,29,5,0,1,706,6,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,23,"RON JONES",C,23,"REP",735,4,14,3,29,0,0,1,706,4,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,24,"ANTHONY TRIMINO",C,24,"REP",735,11,14,3,29,0,0,1,706,11,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,25,"DANIEL R. MERCURI",C,25,"REP",735,5,14,3,29,0,0,1,706,5,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,26,"CRISTIAN RAUL MORALES",C,26,"REP",735,0,14,3,29,0,0,1,706,0,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,190,"GURINDER BHANGOO",W,28,"",735,0,14,3,29,0,0,1,706,0,14,2,
"46016","",1,0,207,214,1709,0.43,1,1,"Governor","",1,191,"JEFF SCOTT",W,29,"",735,0,14,3,29,0,0,1,706,0,14,2,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,27,"CLINT W. SAUNDERS",C,30,"REP",735,11,42,1,29,0,2,1,706,11,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,28,"WILLIAM CAVETT ""SKEE"" SAACKE",C,31,"DEM",735,11,42,1,29,0,2,1,706,11,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,29,"DAVID HILLBERG",C,32,"NPP",735,8,42,1,29,0,2,1,706,8,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,30,"ANGELA E. UNDERWOOD JACOBS",C,33,"REP",735,58,42,1,29,4,2,1,706,54,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,31,"DAVID FENNELL",C,34,"REP",735,68,42,1,29,11,2,1,706,57,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,32,"ELENI KOUNALAKIS",C,35,"DEM",735,502,42,1,29,10,2,1,706,492,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,33,"MOHAMMAD ARIF",C,36,"PF",735,17,42,1,29,0,2,1,706,17,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,34,"JEFFREY HIGHBEAR MORGAN",C,37,"DEM",735,17,42,1,29,1,2,1,706,16,40,0,
"46016","",1,0,207,214,1709,0.43,2,2,"Lieutenant Governor","",1,192,"JAMES ORLANDO OGLE",W,39,"",735,0,42,1,29,0,2,1,706,0,40,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,35,"JAMES ""JW"" PAINE",C,40,"REP",735,26,45,0,29,2,4,0,706,24,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,36,"RACHEL HAMM",C,41,"REP",735,39,45,0,29,6,4,0,706,33,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,37,"MATTHEW D. CINQUANTA",C,42,"NPP",735,10,45,0,29,1,4,0,706,9,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,38,"RAUL RODRIGUEZ JR.",C,43,"REP",735,9,45,0,29,2,4,0,706,7,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,39,"GARY N. BLENNER",C,44,"GRN",735,16,45,0,29,0,4,0,706,16,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,40,"ROB BERNOSKY",C,45,"REP",735,64,45,0,29,7,4,0,706,57,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,41,"SHIRLEY N. WEBER",C,46,"DEM",735,526,45,0,29,7,4,0,706,519,41,0,
"46016","",1,0,207,214,1709,0.43,3,3,"Secretary of State","",1,193,"DESMOND A SILVEIRA",W,48,"",735,0,45,0,29,0,4,0,706,0,41,0,
"46016","",1,0,207,214,1709,0.43,4,4,"Controller","",1,42,"LANHEE CHEN",C,49,"REP",735,141,38,0,29,15,3,0,706,126,35,0,
"46016","",1,0,207,214,1709,0.43,4,4,"Controller","",1,43,"MALIA M. COHEN",C,50,"DEM",735,210,38,0,29,3,3,0,706,207,35,0,
"46016","",1,0,207,214,1709,0.43,4,4,"Controller","",1,44,"STEVE GLAZER",C,51,"DEM",735,143,38,0,29,1,3,0,706,142,35,0,
"46016","",1,0,207,214,1709,0.43,4,4,"Controller","",1,45,"RON GALPERIN",C,52,"DEM",735,85,38,0,29,4,3,0,706,81,35,0,
"46016","",1,0,207,214,1709,0.43,4,4,"Controller","",1,46,"YVONNE YIU",C,53,"DEM",735,101,38,0,29,3,3,0,706,98,35,0,
"46016","",1,0,207,214,1709,0.43,4,4,"Controller","",1,47,"LAURA WELLS",C,54,"GRN",735,17,38,0,29,0,3,0,706,17,35,0,
"46016","",1,0,207,214,1709,0.43,5,5,"Treasurer","",1,48,"JACK M. GUERRERO",C,56,"REP",735,101,52,0,29,9,4,0,706,92,48,0,
"46016","",1,0,207,214,1709,0.43,5,5,"Treasurer","",1,49,"MEGHANN ADAMS",C,57,"PF",735,17,52,0,29,1,4,0,706,16,48,0,
"46016","",1,0,207,214,1709,0.43,5,5,"Treasurer","",1,50,"ANDREW DO",C,58,"REP",735,39,52,0,29,4,4,0,706,35,48,0,
"46016","",1,0,207,214,1709,0.43,5,5,"Treasurer","",1,51,"FIONA MA",C,59,"DEM",735,526,52,0,29,11,4,0,706,515,48,0,
"46016","",1,0,207,214,1709,0.43,6,6,"Attorney General","",1,52,"ANNE MARIE SCHUBERT",C,61,"NPP",735,65,49,0,29,2,4,0,706,63,45,0,
"46016","",1,0,207,214,1709,0.43,6,6,"Attorney General","",1,53,"NATHAN HOCHMAN",C,62,"REP",735,52,49,0,29,4,4,0,706,48,45,0,
"46016","",1,0,207,214,1709,0.43,6,6,"Attorney General","",1,54,"DAN KAPELOVITZ",C,63,"GRN",735,15,49,0,29,2,4,0,706,13,45,0,
"46016","",1,0,207,214,1709,0.43,6,6,"Attorney General","",1,55,"ROB BONTA",C,64,"DEM",735,482,49,0,29,8,4,0,706,474,45,0,
"46016","",1,0,207,214,1709,0.43,6,6,"Attorney General","",1,56,"ERIC EARLY",C,65,"REP",735,72,49,0,29,9,4,0,706,63,45,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,57,"NATHALIE HRIZI",C,67,"PF",735,20,57,0,29,1,6,0,706,19,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,58,"ROBERT HOWELL",C,68,"REP",735,48,57,0,29,7,6,0,706,41,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,59,"GREG CONLON",C,69,"REP",735,75,57,0,29,4,6,0,706,71,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,60,"VERONIKA FIMBRES",C,70,"GRN",735,13,57,0,29,1,6,0,706,12,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,61,"RICARDO LARA",C,71,"DEM",735,296,57,0,29,7,6,0,706,289,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,62,"MARC LEVINE",C,72,"DEM",735,185,57,0,29,1,6,0,706,184,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,63,"VINSON EUGENE ALLEN",C,73,"DEM",735,22,57,0,29,0,6,0,706,22,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,64,"JASPER ""JAY"" JACKSON",C,74,"DEM",735,7,57,0,29,0,6,0,706,7,51,0,
"46016","",1,0,207,214,1709,0.43,7,7,"Insurance Commissioner","",1,65,"ROBERT J. MOLNAR",C,75,"NPP",735,12,57,0,29,2,6,0,706,10,51,0,
"46016","",1,0,207,214,1709,0.43,8,8,"Member, State Board of Equalization, 2nd District","",1,66,"SALLY J. LIEBER",C,77,"DEM",735,411,65,0,29,7,5,0,706,404,60,0,
"46016","",1,0,207,214,1709,0.43,8,8,"Member, State Board of Equalization, 2nd District","",1,67,"MICHELA ALIOTO-PIER",C,78,"DEM",735,127,65,0,29,3,5,0,706,124,60,0,
"46016","",1,0,207,214,1709,0.43,8,8,"Member, State Board of Equalization, 2nd District","",1,68,"PETER COE VERBICA",C,79,"REP",735,132,65,0,29,14,5,0,706,118,60,0,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,69,"CHUCK SMITH",C,81,"REP",733,18,33,1,29,0,5,0,704,18,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,70,"JOHN THOMPSON PARKER",C,82,"PF",733,10,33,1,29,0,5,0,704,10,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,71,"ALEX PADILLA",C,83,"DEM",733,509,33,1,29,8,5,0,704,501,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,72,"ENRIQUE PETRIS",C,84,"REP",733,1,33,1,29,1,5,0,704,0,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,73,"OBAIDUL HUQ PIRJADA",C,85,"DEM",733,3,33,1,29,0,5,0,704,3,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,74,"DOUGLAS HOWARD PIERCE",C,86,"DEM",733,10,33,1,29,0,5,0,704,10,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,75,"MYRON L. HALL",C,87,"REP",733,7,33,1,29,0,5,0,704,7,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,76,"TIMOTHY J URSICH",C,88,"DEM",733,1,33,1,29,0,5,0,704,1,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,77,"JAMES ""HENK"" CONN",C,89,"GRN",733,7,33,1,29,0,5,0,704,7,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,78,"DON J. GRUNDMANN",C,90,"NPP",733,0,33,1,29,0,5,0,704,0,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,79,"ELEANOR GARCIA",C,91,"NPP",733,2,33,1,29,1,5,0,704,1,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,81,"ROBERT GEORGE LUCERO, JR",C,92,"REP",733,1,33,1,29,0,5,0,704,1,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,82,"SARAH SUN LIEW",C,93,"REP",733,3,33,1,29,0,5,0,704,3,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,83,"DAPHNE BRADFORD",C,94,"NPP",733,6,33,1,29,0,5,0,704,6,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,84,"JAMES P. BRADLEY",C,95,"REP",733,8,33,1,29,1,5,0,704,7,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,85,"AKINYEMI AGBEDE",C,96,"DEM",733,2,33,1,29,0,5,0,704,2,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,86,"JON ELIST",C,97,"REP",733,3,33,1,29,0,5,0,704,3,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,87,"PAMELA ELIZONDO",C,98,"GRN",733,4,33,1,29,0,5,0,704,4,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,88,"DAN O'DOWD",C,99,"DEM",733,5,33,1,29,1,5,0,704,4,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,89,"CORDIE WILLIAMS",C,100,"REP",733,24,33,1,29,1,5,0,704,23,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,90,"DEON D. JENKINS",C,101,"NPP",733,3,33,1,29,0,5,0,704,3,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,91,"CARLOS GUILLERMO TAPIA",C,102,"REP",733,5,33,1,29,2,5,0,704,3,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,92,"MARK P. MEUSER",C,103,"REP",733,67,33,1,29,9,5,0,704,58,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,194,"LIJUN (LILY) ZHOU",W,105,"",733,0,33,1,29,0,5,0,704,0,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,195,"IRENE RATLIFF",W,106,"",733,0,33,1,29,0,5,0,704,0,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,196,"MARC ALEXANDER ROTH",W,107,"",733,0,33,1,29,0,5,0,704,0,28,1,
"46016","",1,0,207,214,1709,0.43,9,9,"United States Senator (Full Term)","",1,197,"MARK A. RUZON",W,108,"",733,0,33,1,29,0,5,0,704,0,28,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,93,"ALEX PADILLA",C,109,"DEM",733,505,40,1,29,8,4,0,704,497,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,94,"MYRON L. HALL",C,110,"REP",733,5,40,1,29,0,4,0,704,5,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,95,"TIMOTHY URSICH JR.",C,111,"DEM",733,18,40,1,29,2,4,0,704,16,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,97,"DAPHNE BRADFORD",C,112,"NPP",733,17,40,1,29,0,4,0,704,17,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,98,"JAMES P. BRADLEY",C,113,"REP",733,32,40,1,29,4,4,0,704,28,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,99,"JON ELIST",C,114,"REP",733,8,40,1,29,2,4,0,704,6,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,100,"DAN O'DOWD",C,115,"DEM",733,19,40,1,29,1,4,0,704,18,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,101,"MARK P. MEUSER",C,116,"REP",733,87,40,1,29,8,4,0,704,79,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,198,"JOHN THOMPSON PARKER",W,118,"",733,1,40,1,29,0,4,0,704,1,36,1,
"46016","",1,0,207,214,1709,0.43,10,10,"United States Senator (Partial/Unexpired Term)","",1,199,"IRENE RATLIFF",W,119,"",733,0,40,1,29,0,4,0,704,0,36,1,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,102,"FERENC PATAKI",C,120,"NPP",733,2,44,0,29,0,3,0,704,2,41,0,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,103,"DAVID J. CANEPA",C,121,"DEM",733,96,44,0,29,3,3,0,704,93,41,0,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,104,"JIM GARRITY",C,122,"NPP",733,15,44,0,29,1,3,0,704,14,41,0,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,105,"EMILY BEACH",C,123,"DEM",733,111,44,0,29,1,3,0,704,110,41,0,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,106,"ANDREW G. WATTERS",C,124,"DEM",733,6,44,0,29,1,3,0,704,5,41,0,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,107,"KEVIN MULLIN",C,125,"DEM",733,343,44,0,29,5,3,0,704,338,41,0,
"46016","",1,0,207,214,1709,0.43,11,11,"U.S. Representative, 15th District","",1,108,"GUS MATTAMMAL",C,126,"REP",733,116,44,0,29,15,3,0,704,101,41,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,119,"TANIA SOLÉ",C,141,"GRN",733,10,38,0,29,0,3,0,704,10,35,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,120,"DIANE PAPAN",C,142,"DEM",733,232,38,0,29,4,3,0,704,228,35,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,121,"GISELLE HALE",C,143,"DEM",733,205,38,0,29,4,3,0,704,201,35,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,122,"JAMES HSUCHEN COLEMAN",C,144,"DEM",733,77,38,0,29,1,3,0,704,76,35,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,123,"MAURICE GOODMAN",C,145,"DEM",733,21,38,0,29,1,3,0,704,20,35,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,124,"MARK GILHAM",C,146,"REP",733,128,38,0,29,15,3,0,704,113,35,0,
"46016","",1,0,207,214,1709,0.43,14,14,"Member of the State Assembly, 21st District","",1,125,"ALISON M. MADDEN",C,147,"DEM",733,22,38,0,29,1,3,0,704,21,35,0,
"46016","",1,0,207,214,1709,0.43,16,16,"Judge of the Superior Court, Office No. 4","",1,128,"SHARON CHO",C,152,"",733,502,231,0,29,16,13,0,704,486,218,0,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,129,"LANCE RAY CHRISTENSEN",C,154,"",733,38,100,1,29,3,8,0,704,35,92,1,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,130,"JOSEPH GUY CAMPBELL",C,155,"",733,10,100,1,29,1,8,0,704,9,92,1,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,131,"JIM GIBSON",C,156,"",733,24,100,1,29,1,8,0,704,23,92,1,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,132,"AINYE E. LONG",C,157,"",733,61,100,1,29,3,8,0,704,58,92,1,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,133,"MARCO AMARAL",C,158,"",733,35,100,1,29,1,8,0,704,34,92,1,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,134,"GEORGE YANG",C,159,"",733,43,100,1,29,5,8,0,704,38,92,1,
"46016","",1,0,207,214,1709,0.43,17,17,"Superintendent of Public Instruction","",1,135,"TONY K. THURMOND",C,160,"",733,421,100,1,29,7,8,0,704,414,92,1,
"46016","",1,0,207,214,1709,0.43,18,18,"County Superintendent of Schools","",1,136,"NANCY MAGEE",C,162,"",733,516,217,0,29,9,20,0,704,507,197,0,
"46016","",1,0,207,214,1709,0.43,21,21,"Assessor-County Clerk-Recorder","",1,144,"DAVID POLLACK",C,173,"",733,104,100,0,29,5,9,0,704,99,91,0,
"46016","",1,0,207,214,1709,0.43,21,21,"Assessor-County Clerk-Recorder","",1,145,"MARK CHURCH",C,174,"",733,529,100,0,29,15,9,0,704,514,91,0,
"46016","",1,0,207,214,1709,0.43,22,22,"County Controller","",1,146,"JUAN RAIGOZA",C,176,"",733,520,213,0,29,14,15,0,704,506,198,0,
"46016","",1,0,207,214,1709,0.43,23,23,"Coroner","",1,147,"ROBERT JON FOUCRAULT",C,178,"",733,534,199,0,29,14,15,0,704,520,184,0,
"46016","",1,0,207,214,1709,0.43,23,23,"Coroner","",1,201,"MARK DE PAULA",W,180,"",733,0,199,0,29,0,15,0,704,0,184,0,
"46016","",1,0,207,214,1709,0.43,24,24,"District Attorney","",1,148,"STEPHEN WAGSTAFFE",C,181,"",733,538,195,0,29,14,15,0,704,524,180,0,
"46016","",1,0,207,214,1709,0.43,25,25,"Sheriff","",1,149,"CHRISTINA CORPUS",C,183,"",733,371,69,0,29,6,7,0,704,365,62,0,
"46016","",1,0,207,214,1709,0.43,25,25,"Sheriff","",1,150,"CARLOS G. BOLANOS",C,184,"",733,293,69,0,29,16,7,0,704,277,62,0,
"46016","",1,0,207,214,1709,0.43,25,25,"Sheriff","",1,202,"HEINZ PUSCHENDORF",W,186,"",733,0,69,0,29,0,7,0,704,0,62,0,
"46016","",1,0,207,214,1709,0.43,26,26,"Treasurer-Tax Collector","",1,151,"SANDIE ARNOTT",C,187,"",733,547,186,0,29,15,14,0,704,532,172,0,
"46017","",1,0,208,215,1253,0.37,1,1,"Governor","",1,1,"MICHAEL SHELLENBERGER",C,1,"NPP",467,12,9,1,12,3,0,0,455,9,9,1,
